150,1998,.1191214138,.6683776303
150,1999,.1115105216,.8636142007
151,2002,-.1645192795,.044834099
151,2003,.1677920432,.0953777484
151,2004,.0740567953,-.0241904761
151,2005,-.0080321324,.2660895531
151,2006,.1380077313,-.2656269233
151,2007,.14677824,-.4745986565
151,2008,-.1022219785,.3773567759
151,2009,.1769337655,-.1648373032
151,2010,.1804365598,-.1910998419
151,2011,.1010804051,.0820672281
156,1995,-.0007163991,.0971500533
156,1996,.0106072694,.0456925411
156,1997,-.0951668599,.2768307512
161,1993,.0826911551,.0482987985
161,1994,.0392445132,.1201647304
161,1995,.0330775577,.2040644552
161,1996,.1884073447,-.0236341843
161,1997,.157804916,-.0590208213
171,1993,-.0417074956,-.0887554438
171,1994,-2.83275e-06,.0740570183
171,1995,.0497538569,.2637277198
171,1996,.0371512515,.1967209835
171,1997,.1881801857,-.0498667757
171,1998,.0336177592,.4181412179
171,1999,-.1495276288,.2628575057
171,2000,.1182330726,.1748104291
171,2001,.055341257,-.0234874175
173,2004,.1735292508,-.1868200529
173,2005,.0294523273,-.1677331788
177,1995,.4329945358,-.2440686307
182,1994,.0238211399,.0380663017
182,1995,.2443727666,.0079985907
182,1996,.1376329575,-.0322881852
187,1994,-.1828467761,-.1021243568
187,1995,.529617971,.0444902795
187,1996,.2276787427,.4222320416
194,1993,-.2564947399,.2183100412
195,1996,.1722297755,-.4747571808
195,1997,.1774207404,.095612506
195,1998,-.2657853044,.3196123592
201,1995,.2658642605,.2681538432
201,1996,.4176236259,-.2498174145
201,1997,.2443643871,-.1334044097
201,1998,-.0197835897,-.0758455194
201,1999,-.2071886571,-.2720257297
205,1993,.0249348101,-.0382307251
205,1994,-.0798015078,.3543447847
205,1995,-.0793734784,.2369649461
205,1996,.0137067282,-.1940266
205,1997,.0089585701,-.0287935523
205,1998,-.4571073273,.2163381603
211,1994,.1651886366,-.0709705055
211,1995,.2865757207,-.2906411436
211,1996,.215313311,.0102723806
212,1999,.1589890462,-.4342278214
212,2000,.2135840804,-.1164207261
212,2001,-.0104971748,.2024232416
216,1993,.092465571,-.1237762099
217,1996,.2772792779,-.0398193753
217,1997,.2271410584,.0208099768
217,1998,-.0969977365,-.0189230196
217,1999,-.0263890146,.4190871223
221,1994,.1157450042,.1932720441
221,1995,.4126447718,-.4026192109
221,1996,.3032931707,-.1349087654
221,1997,.3123056444,-.0573964987
221,1998,.4853692378,-.1912338275
221,1999,.4384494166,-.7321260392
221,2000,-.0038763752,.5174901953
221,2001,.0659484719,.1368374686
221,2002,-.2564298933,.0745517531
221,2003,.5825972811,.0232559003
221,2004,.0784906277,.8648541106
221,2005,.1878903464,.2112773634
227,1994,-.0918644914,.209692959
227,1995,.0609422813,.1253039676
227,1996,.0148245978,.2155006205
227,1997,-.0017775579,.2211126038
229,2000,.0754356142,.1720598992
229,2001,-.162211313,.1310879701
229,2002,-.1742909093,.0973248005
229,2003,-.0782008299,-.1026487362
229,2004,.0438788109,.2022378845
229,2005,-.0407187649,.0646674252
229,2006,.0436271018,.0588717887
231,2009,-.0651608668,-.0233321756
231,2010,.1021848471,.0701529899
231,2011,.2493233146,.0633896763
232,1993,-.0015383562,.0724161757
232,1994,.0127846506,.2346500381
232,1995,.0150465362,.367591844
232,1996,.0504292787,.3431769873
232,1997,.0155252324,.2583392147
233,2000,-.0363814072,-.1708705586
233,2001,.0980030834,-.0153351678
233,2002,-.0169820057,.1341192776
233,2003,.181419346,-.2216666206
233,2004,.0946614183,.0180569068
237,1993,.0615271967,-.1418026817
237,1994,-.0112598472,.2646339583
237,1995,.2790953861,-.0055030221
237,1996,.1571227642,.2991633607
237,1997,.1616863003,-.0190695067
242,1994,-.1480090049,-.0388821378
242,1995,.0512433331,.0969833276
242,1996,.4149329788,.0393436533
243,1998,-.3932984239,-.3610157081
243,1999,.2979644128,.0123714915
247,1993,-.0642128199,.0850530922
252,1993,.7723442936,-.6345891445
252,1994,.0861059978,-.3638462118
252,1995,.6317191768,.2942887739
258,1995,.400214037,-.072435574
258,1996,.1802643118,-.1760366624
258,1997,.4036030552,-.0848538565
258,1998,.1628734104,-.1935694671
258,1999,-.1080384358,.1317008424
258,2000,.6318089356,-.0689316577
263,1993,.1706298824,-.208991842
263,1994,-.0098435618,-.2709433532
263,1995,.5214121143,-.0407421353
263,1996,.3606284437,-.0702406558
263,1997,.6033013315,-.2928780011
263,1998,.1227435209,.0224883165
268,1993,.3519962593,-.4058541162
268,1994,.0192981193,.1675773247
269,1997,.6082719386,-.1589602873
269,1998,.1156397346,-.1928541619
273,1993,.1923099812,-.089487385
273,1994,.0013966001,.1108931341
273,1995,.517788299,.0626394539
273,1996,.358170088,.0217486047
276,1999,.0158443836,.0441902828
276,2000,.3406950418,.0611231992
276,2001,.2305672767,-.4732781376
276,2002,.0801630487,-.5013101391
276,2003,.4957562958,-.0828628459
276,2004,.2156232096,-.1671640048
276,2005,.0139171261,-.0184173073
276,2006,.1627510839,.0893933036
281,1993,.1752501769,-.1254923284
281,1994,-.0037029277,-.0912927807
281,1995,.4996890668,.0523020232
283,1993,.1915770937,.0028967606
283,1994,.0222264646,-.2913522065
283,1995,.399262884,-.1096289701
288,1993,-.0982989263,-.1179878005
289,1996,.0009514092,-.1015040254
289,1997,.0574987143,.1200441109
289,1998,.0313238333,.5085841102
289,1999,.1211470734,-.0095991344
289,2000,.1555020029,-.209100127
289,2001,.0957213243,.3026616663
289,2002,-.077689431,.0347760588
294,1993,-.074860344,.1212151733
294,1994,-.0811959154,.0536012866
294,1995,.2496101424,.2293529976
294,1996,.1723111623,.216607645
304,1994,-.0532664034,-.0216198546
304,1995,.2654014212,-.4272961557
304,1996,.3531470847,-.2792854392
309,1993,-.1216490567,.0949499053
309,1994,-.0964626427,-.2289183774
309,1995,.2974024273,-.0764576781
310,2003,.3491673402,.0576518329
310,2004,.1424644305,.1047835457
314,1993,-.1710140815,-.0430730583
314,1994,-.0944633771,.3019145185
314,1995,.1237950447,.3148210017
314,1996,.0382530972,.0595505682
314,1997,.0351150155,.2333835821
314,1998,.0635610282,.2288313095
320,1996,.1127841194,.271538364
320,1997,.2094441307,-.0952113447
320,1998,-.1015136602,.7438127237
320,1999,.2805848846,-.590305432
324,1993,.09755798,.1108187276
324,1994,-.0515445408,-.0662719334
324,1995,.0673816986,.2880939487
324,1996,.0226213252,.0035951705
324,1997,.1578547009,.2571131953
324,1998,.2151986487,.0128480105
330,1993,-.0552906807,.2417179265
330,1994,-.1017856157,.0949863481
330,1995,-.0799551474,.6169433243
331,1999,.2776531306,-.2959492932
331,2000,-.3170732373,.2622055305
331,2001,-.1998242653,.1664745255
331,2002,-.1061254951,-.1220598587
331,2003,-.045403064,.2069778854
331,2004,-.106683814,.1345494032
331,2005,-.1856551423,.2075524102
335,1993,.0683293162,-.0840911513
335,1994,.0420748391,.0205126643
335,1995,.0910305404,.0191150732
335,1996,.124636588,.2884750298
335,1997,.0734974952,.1571983113
335,1998,-.0375504757,-.0809159822
335,1999,.1107188367,-.1250555438
337,2002,-.0254264239,.0771950484
337,2003,.0746875039,-.0228025244
337,2004,.0616894531,.1220789502
337,2005,-.1085722907,.1062428683
337,2006,.0792971001,.1512817251
337,2007,-.0850082795,-.0949200703
340,1993,.2270063002,-.0324084557
340,1994,.0169690042,.0610243403
340,1995,.2924789102,-.051883943
340,1996,.2248037591,.1343632486
340,1997,.2448878873,.0720715772
345,1994,-.0411199943,-.03644795
345,1995,.0341528913,-.2618203254
345,1996,.0908450529,-.4839638414
345,1997,.0904191193,-.059667376
345,1998,-.4074428573,.5523850143
345,1999,.305951033,-.2352085339
350,1993,.2296749607,-.1612060659
350,1994,.228127002,-.102727419
350,1995,.2089222912,-.4448243017
350,1996,.1799331918,.061777486
350,1998,-.0540978955,-.4499241943
350,1999,-.1018307969,-.1909534897
350,2000,.9860001802,-.241769512
355,1994,.0913699124,.3824932273
355,1995,-.0219808727,.0196298848
355,1996,-.0437108599,.3807585271
355,1997,-.049961366,.5174731943
355,1998,.0225744869,.3861672441
355,1999,.1637978312,-.1538785617
355,2000,.1057742316,.572015165
355,2001,-.0015380996,-.0127585076
355,2002,-.0822653257,.0796601799
355,2003,.0427546365,.353876501
355,2004,-.0072979869,-.0259065826
361,1993,.1882099837,-.0711705929
361,1994,.0745064815,.1732348242
361,1995,.2287935502,.2034575525
361,1996,.1711984577,-.2690594366
361,1997,.1763765288,.1241915042
361,1998,.1029366831,.3734510533
361,1999,.2699818363,-.2790265177
361,2000,.0065401296,-.1754110592
361,2001,.0758832772,-.0409676942
361,2002,-.0835355852,.255984172
361,2003,.3487217606,-.145341817
361,2004,.1262000982,.4943489282
361,2005,.050198925,-.041546857
361,2006,.131668865,-.167469424
361,2007,.0732320801,-.1568986811
361,2008,-.2947723858,-.1430598105
367,1994,.2185583421,-.1407067074
373,1993,-.1143158204,.2321325284
373,1994,-.0879640819,.0503913143
373,1995,.1796358497,.2898057179
378,1993,.0693030494,.0574116039
378,1994,-.0814747642,.1956223289
378,1995,-.0982947852,.6613124888
381,1998,.0446429267,-.3544844608
381,1999,-.1496285361,.4373281025
381,2000,-.0470825296,.5821573429
381,2001,.1291515154,-.5059038081
381,2002,.0719206216,-.1690375613
383,1993,.3593509103,-.1916244606
383,1994,.0708214479,.1362314796
395,1994,-.0058878888,.0687564562
395,1995,.1554176269,-.0074456727
395,1996,.050532557,.1674040189
395,1997,.1251722923,.1256447756
395,1998,.0231191785,-.2630112098
395,1999,.1129958833,.4331471418
395,2000,.0984354054,-.4992798082
395,2001,-.0405905847,.3384734452
398,2004,.3170048666,.2922692724
398,2005,.0939536677,-.2826202033
398,2006,.1592621174,-.2133647424
398,2007,.1733265774,-.0878762462
398,2008,-.1235550937,-.6847683232
398,2009,-.0139217445,.2574311284
400,1993,-.2601452694,.1744810906
402,1996,-.0259146515,.3222063441
402,1997,-.0324401657,.6474469562
402,1998,.0300738348,.3567154452
402,1999,-.0576872504,.0557726896
402,2000,.2045564624,.0020803343
407,1995,.0569422012,.160857752
407,1996,.1827245672,.10801314
407,1997,.2551979643,-.1089959058
407,1998,-.0459648432,.3933013869
407,1999,-.1575554466,-.0807087062
407,2000,.2262036748,-.0773129294
407,2001,.2367052714,.0580255614
407,2002,-.0803212562,.1053430933
407,2003,.205261195,.0237531648
407,2004,.0771251806,.1197175895
411,1993,.2937480172,-.0524388678
411,1994,-.2540189486,.2136010125
411,1995,-.4194289907,-.242848556
411,1996,.422041159,-.0350294355
411,1997,.1839940163,-.2102136488
416,1993,.4300848272,-.4077101115
416,1994,.0210163641,.3646402097
416,1995,.3343880882,-.3147028496
418,1998,.0582676555,-.2377836086
421,1993,.2915488406,-.5141436978
421,1994,-.0404468288,-.1628147795
421,1995,.266990798,.3212776813
426,1993,.1209201816,.0517738223
426,1994,.0621768839,.0571002762
431,1993,.4469947555,-.1256207769
431,1994,-.1202666528,-.0301383458
436,1993,.9860001802,-.8296240986
436,1994,.3220652066,-.617394647
436,1995,.9860001802,-.993981421
436,1996,.6917693575,-.3080160913
441,1993,-.0210871013,.4791494203
441,1994,-.1041639912,.1028051949
446,1993,.1202117638,.0070488169
446,1994,.0268683812,.0685200946
446,1995,.2869152986,.2723594359
446,1996,.1597724752,.1747059245
446,1997,.2738943657,.0261455329
446,1998,.0821588918,.2664269257
446,1999,-.0781681403,.1587583232
451,1993,-.0505547981,.0340777944
451,1994,.0100066246,.1372732473
451,1995,.1283275161,.156016713
451,1996,.0941975143,.0651181174
451,1997,.3928047209,-.0299722193
451,1998,.0768947143,.0343616672
451,1999,-.2664973133,.302817062
456,1993,.4188563295,-.2118784387
456,1994,-.1401379895,.0217041851
456,1995,.3645714573,-.057340649
456,1996,.2508116792,-.2755038649
456,1997,.0605500381,.2389716323
456,1998,.0083054392,-.2080197679
456,1999,-.080227357,-.1147500028
456,2000,.2292296943,-.29475775
456,2002,-.0206143208,-.1308719777
466,1993,.0887374916,.1276455751
472,1999,-.0718975312,.4981326538
472,2000,.532394307,-.1321347704
476,1993,.0844744007,.0662830567
476,1994,-.1448778402,.1087900301
476,1995,.3099969824,.0219221636
478,1998,.0931889211,.0706989086
478,1999,-.1789512506,-.1743431285
478,2000,.495816855,.0917147041
478,2001,-.0944125469,.0777925135
478,2002,-.1452583911,.1762214046
478,2003,.231710644,-.1126242815
481,1993,.1394892542,.4111161081
481,1994,.0619936832,.1954337317
481,1995,.191488081,-.0756094725
481,1996,.1478265581,.1513602286
481,1997,.1509167923,.1457965124
481,1998,.0942078161,-.0919180892
483,2001,-.2913438408,.4621353397
483,2002,-.2260291351,.1777782364
483,2003,.0144436318,.6463873186
486,1993,.1470304956,-.1007877407
486,1994,-.2115958258,.0245307329
486,1995,.4061851533,-.1142544397
486,1996,.0513576902,.1367271543
486,1997,.8779436008,-.0207095259
486,1998,-.0691572933,.0103837999
486,1999,.0468934581,-.3073946072
486,2000,.7477566559,-.1228104873
486,2001,.5441645994,-.2002363927
486,2002,.0058827141,.0839582627
486,2003,.8699728391,.0108736138
488,2006,-.2474220736,-.1021028393
488,2007,-.3242325749,-.089527696
488,2008,-.5473487587,-.3688836081
491,1993,.0467584952,.0506860698
491,1994,-.1224046065,-.073330116
491,1995,.227876879,.0570373324
491,1996,.0809153692,-.094063623
491,1997,.2546541912,-.0870207909
491,1998,.0976443434,-.0111319882
491,1999,-.1683248127,-.0480301311
496,1993,.0464133498,.1224800773
496,1994,.045318117,.067840217
496,1995,.082672345,.0941849956
500,1998,-.1185922586,.1067254169
500,1999,.1767156216,.3415262272
501,1993,.2447825194,-.6010318276
501,1994,-.0526992386,-.4873751145
506,1993,.1988107249,.0419888907
506,1994,-.0201562996,.0971901779
511,1993,.3730764524,-.2818450585
512,1996,.3672183722,.1095835503
512,1997,.5700407708,-.318699345
512,1998,.1369936056,.3003062262
514,2001,.4898080954,-.622785609
514,2002,.0891197099,-.3033512387
514,2003,.9385589755,-.4285653104
516,1993,.0866980275,.1955537702
516,1994,.040124535,.0400948409
516,1995,.0383101296,.1737504448
516,1996,.1870856196,.0724420227
516,1997,.1576330524,.0545748971
516,1998,-.0494859171,.1750530804
516,1999,.008749238,.0927660644
521,1995,.3968607342,-.2198452392
521,1996,.34074822,-.083187137
521,1997,.3604903431,-.2249575207
526,1993,.0225587898,-.1280232073
526,1994,-.0119897169,.0492598656
526,1995,.3139228528,-.0541628552
526,1996,.1509564503,.0089312179
526,1997,.3388457652,.0469278973
526,1998,.0783741676,-.1861248735
526,1999,-.2948563596,.2254722036
526,2000,.544309261,.006997736
526,2001,-.0547503555,-.1164977128
531,1993,.1704018464,.2336546803
531,1994,.0780548721,.0477369467
531,1995,.2414400326,-.0687195514
531,1996,.1877680312,-.2988108478
531,1997,.1912868405,.0456068841
531,1998,.1212287031,-.2912030954
531,1999,.3179921342,-.429830433
531,2000,.0055155424,.1847064164
536,1993,.4216298412,-.5829036947
536,1994,-.0477669223,.2013615977
536,1995,.0264863823,.3696701485
536,1996,.1789158628,-.0658989035
536,1997,.7334140962,-.4565901902
536,1998,.1232089652,.4908668691
536,1999,.2663883646,.3029743549
542,1993,.512008455,.0329473463
542,1994,.1022747918,.0682319845
542,1995,.8272405582,-.2780175012
542,1996,.5726576874,-.100235957
542,1997,.8131728402,-.5626395649
548,1993,.2994272959,.7573697485
548,1994,.1084157598,-.0128554783
553,1994,-.063083172,.0394121549
553,1995,.038827622,.2948801316
553,1996,.0901725768,.263030502
553,1997,.0497995631,.4106084381
553,1998,.0203476183,.4049310719
553,1999,.044517058,.1557302745
553,2000,.110206947,-.1664445217
553,2001,.0561459079,-.2503573871
553,2002,-.085342631,.3274001216
553,2003,.0098498318,.0753803967
558,1993,-.0670651626,.2591546764
560,1997,.4299608201,-.1727814239
560,1998,.1806933092,.0255718863
560,1999,.0253986161,.0392905289
564,1993,.028759541,.0590882171
564,1994,.0289459774,.1457292191
564,1995,.1623700523,.2276284619
564,1996,.1165438801,.2598232754
565,1999,-.1397655849,.083820799
568,2006,.1131078772,.0986380376
568,2007,.0803704613,.1957256214
569,1993,-.2001752357,.3630049491
569,1994,-.1058064393,.1701241854
569,1995,.1108231728,.031384669
569,1996,.0267803705,.283120379
569,1997,.0227455035,.5223752349
569,1998,.0600348437,.2652202936
569,1999,.0108013813,.4368173961
569,2000,.2227422943,-.1518225485
569,2001,-.0859452273,-.0016746451
569,2002,-.168420345,.0964223924
569,2003,.0607755256,-.0804605826
569,2004,.0347341903,.0365946127
569,2005,-.0215174232,.1165511683
569,2006,.1048658129,.0933495626
574,1993,.3167791725,-.1147883739
574,1994,.0074842645,.075485226
581,2004,-.0318757465,.0660464034
581,2005,-.1621228636,-.0799912216
581,2006,.1820883024,.3364656326
581,2007,-.1176633048,-.2849064297
581,2008,-.4134660268,.4015223139
581,2009,.4368638279,-.3609977471
581,2010,.186520621,.1480094252
581,2011,-.0431216966,.1709533289
581,2012,.1768195652,.320502902
581,2013,.349323809,.0136170621
581,2014,.0703172569,.0578045493
582,1993,.2120873651,.6111311873
582,1994,-.1089310926,-.281420024
582,1995,.1474815605,.0452941603
582,1996,.0507810699,.0015166764
582,1997,.3397828247,.286328163
582,1998,.4609292017,.2576236373
582,1999,.4763691548,.1466494622
582,2000,-.4228770767,.2742998527
582,2001,-.1816210703,.051930843
586,2001,.2250646262,-.1803895331
586,2002,-.0943280277,-.1143691399
591,1993,.0541531904,.2039112975
591,1994,-.0919150114,.013557462
591,1995,.1974461014,.1900695152
591,1996,.0756232541,-.1701669528
591,1997,.2143417028,.0246748921
596,1994,.2478950783,-.378348677
596,1995,.1805175613,-.0339127346
602,1993,.1111562624,.3785053678
602,1994,.074021414,.4947805664
602,1995,.2322610971,.0101760523
602,1996,.1939220232,.3294451666
602,1997,.193668181,.5977281482
602,1998,.140191458,.3560448495
607,1993,.3145524766,.0115727058
607,1994,.3114819604,.4133483895
607,1995,.5025352563,.1888827088
607,1996,.1818041987,-.3201915165
607,1997,.7290515821,.176747032
607,1998,.1950389667,-.3556143602
607,1999,.7197891017,-.111986543
608,2002,-.5053343524,.2768615283
608,2003,.6090296882,.1623074093
612,1993,.0842252277,.2640728149
613,1996,-.0034413632,-.0891756177
613,1997,.5019857334,.1420394427
613,1998,.2047648016,-.1387547502
613,1999,.3701841401,.0678760351
613,2000,-.3224689908,-.1691908386
613,2001,.1799649636,.3728341738
613,2002,-.3187420805,-.0273201988
613,2003,.2984741627,-.0466587402
613,2004,.0261250843,.1224887356
613,2005,.1462629718,.0602447362
613,2006,.0898214134,-.1289974043
617,1994,.2110699165,-.0308304598
617,1995,.1172648414,.1748874563
617,1996,.3212346257,.0739275422
622,1999,-.1966569264,-.161617207
622,2000,.360437944,-.134742999
622,2001,-.1253484777,.2401360597
622,2002,-.1094707628,.231783153
622,2003,.0722111118,.002966981
622,2004,.0995656624,-.0239206454
627,1993,.3247329608,.0356044791
627,1994,.0196400088,-.0298879621
627,1995,-.106079044,.3295618176
627,1996,.1049276881,-.0685841918
627,1997,.347197318,.2709042434
631,2000,.1893955092,-.0937683648
631,2001,.3642791362,-.2330585552
631,2002,.2386468674,-.2023348834
631,2003,.3107587612,-.242153982
632,1993,.1552656466,-.0714861909
632,1994,-.106483118,-.1157125446
632,1995,.3566895626,-.0383754852
632,1996,.1598329393,.0916996821
632,1997,.360655991,-.2167213854
632,1998,.1453472258,-.1695968451
637,1993,.4513256676,-.0596098898
637,1994,-.0972966054,-.1421260375
642,1993,.1187117817,-.0353281023
647,1993,.1378792956,.0949039884
647,1994,.0858333476,.289673373
647,1995,.3864911848,.0720681951
647,1996,.1630090157,-.1255432044
647,1997,.2115688095,-.0256586889
647,1998,.1521308765,.3257321018
647,1999,.041959985,-.4786539643
651,2002,-.0869394374,-.1268614817
651,2003,.3719495503,.0403589485
651,2004,.17871087,-.2752301819
651,2005,.1417977274,.1863581589
662,1993,-.0256657379,-.208700034
663,1996,.2982681881,-.4745587188
663,1997,.1782111061,.1045299012
663,1998,-.0097678895,-.0936980243
663,1999,-.1336180248,-.0521288583
667,1993,-.0632740644,.0992613321
667,1994,-.0041008001,.108103816
667,1995,.0476449181,.2790282306
667,1996,.0362414203,-.117174586
667,1997,.2180822518,.4157906428
667,1998,.0362089786,.5503629034
667,1999,-.1919591019,.1685768368
667,2000,.142232458,.3380915766
669,2004,.2553930226,.0915989399
669,2005,.0511243259,-.1147561118
669,2006,.2338071517,-.059900279
669,2007,.1375951754,.2060085916
672,1993,-.0197241335,-.0165163427
672,1994,-.0587920731,.1098368562
672,1995,.2749752772,.1573533609
672,1996,.1899529968,.18773544
672,1997,.3836267235,.1184712324
677,2004,-.1466087558,.3392298667
678,1998,.26727615,.0626470476
678,1999,.8304478931,.3696894406
678,2000,.0626737518,.3961400366
682,1993,.2867305429,-.1998815263
682,1994,.0372670783,.091033474
682,1995,.2913785652,.068951317
682,1996,.2748032685,-.0679804787
682,1997,.1967193095,.2559242256
682,1998,-.0625289536,.1915950144
682,1999,-.1258170806,-.1443256647
682,2000,.1442814821,.295024954
693,1993,.3526571765,-.2922530932
693,1994,.0641728575,-.1575871956
693,1995,.3528790156,-.2017038086
693,1996,.3092631386,-.0040875478
693,1997,.2434886365,-.2828891135
693,1998,-.0223520153,-.3573810948
693,1999,-.0247481981,-.210532501
693,2000,.1318057104,-.7751488424
698,1993,.2212696964,.1434143913
699,1996,.2064839516,.0676111077
699,1997,.2106854915,.1249640063
699,1998,.1320323229,-.5009217404
699,1999,.3463259764,.0846775122
